Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
302,CRIARS,15.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
303,TDAADM,15.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
304,SW-AWR,15.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
305,SW-IBB,15.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
306,SW-DWL,15.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
307,SW-ADM,15.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
308,SW-ARS,15.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
309,NHKJRT,15.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
310,RRORFI,15.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
311,IRBBBC,15.31,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
312,RFIMBR,15.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
313,SW-ARS,15.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
314,SW-NHK,15.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
315,CRIADM,15.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
316,RRORFI,15.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
317,SW-ADM,15.365,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
318,SW-ARS,15.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
319,RROIRB,15.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
320,CRIAIR,15.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
321,SW-NHK,15.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
322,SW-ADM,15.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
323,SW-CRI,15.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
324,SW-IRB,15.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
325,CRIARS,15.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
326,CRIAWR,15.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
327,CRIADM,15.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
328,TRTTOM,15.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
329,NHKIBB,15.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
330,SW-ARS,15.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
331,SW-RFI,15.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
332,SW-ARS,15.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
333,SW-IRB,15.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
334,SW-WRN,15.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
335,TRTIRB,15.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
336,SW-CRI,15.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
337,SW-ADM,15.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
338,IRBADM,15.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
339,RFIDWL,15.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
340,SW-ARS,15.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
341,SW-NHK,15.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
342,RFIIRB,15.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
343,SW-RUI,15.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
344,VORNHK,15.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
345,SW-VOR,15.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
346,SW-CRI,15.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
347,SW-WRN,15.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
348,SW-CRI,15.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
349,SW-RFI,15.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
350,SW-RRO,15.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
351,SW-IRB,15.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
352,SW-CRI,15.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
353,SW-ARS,15.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
354,SW-AIR,15.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
355,SW-CRI,17.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
356,SW-CRI,17.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
357,SW-CRI,17.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
358,NHKCRI,17.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
359,IRBCRI,17.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
360,SW-ARS,17.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
361,IRBCRI,17.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
362,SW-IRB,17.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
363,NHKCRI,17.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
364,IRBCRI,17.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
365,SW-CRI,17.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
366,SW-NHK,17.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
367,NHKARS,17.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
368,SW-IRB,17.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
369,SW-IRB,17.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
370,CRIAWR,17.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
371,RFICRI,17.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
372,SW-RFI,17.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
373,SW-ARS,17.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
374,MBRCRI,17.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
375,IRBCRI,17.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
376,CRIARS,17.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
377,RFIIRB,17.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
378,RROCRI,17.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
379,RROCRI,17.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
380,NHKIRB,17.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
381,ARSAIR,17.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
382,CRIARS,17.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
383,SW-IRB,17.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
384,SW-CRI,17.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
385,SW-ADM,17.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
386,CRIARS,17.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
387,CRIADM,17.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
388,RROARS,17.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
389,RROCRI,17.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
390,SW-RRO,17.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
391,RROIRB,17.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
392,SW-TRT,17.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
393,SW-ADM,17.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
394,RROIRB,17.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
395,ARSADM,17.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
396,SW-ADM,17.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
397,MBRDWL,17.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
398,SW-ARS,17.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
399,RFINHK,17.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
400,IRBARS,17.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
401,SW-BBC,17.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
402,SW-NHK,17.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
403,SW-ADM,17.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
404,RFICRI,17.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
405,SW-CRI,17.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
406,SW-ADM,17.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
407,SW-CRI,17.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
408,SW-AIR,17.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
409,SW-ARS,17.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
410,NHKARS,17.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
411,SW-IRB,21.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
412,SW-ARS,21.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
413,SW-ARS,21.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
414,SW-ARS,21.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
415,SW-RRO,21.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
416,IRBARS,21.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
417,SW-IRB,21.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
418,SW-ADM,21.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
419,SW-ARS,21.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
420,SW-ADM,21.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
421,SW-RFI,21.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
422,IRBARS,21.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
423,SW-ADM,21.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
424,SW-ADM,21.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
425,SW-ARS,21.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
426,SW-IRB,21.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
427,SW-ARS,21.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
428,SW-ARS,21.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
429,SW-ARS,21.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
430,RFIIBB,21.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
431,SW-ADM,21.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
432,SW-ARS,21.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
433,SW-ARS,21.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
434,SW-ADM,21.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
435,SW-IRB,21.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
436,SW-ADM,21.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
437,SW-IRB,21.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
