Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
302,RFIIRB,15.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
303,SW-RUI,15.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
304,SW-VOR,15.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
305,SW-VOR,15.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
306,SW-CRI,15.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
307,SW-WRN,15.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
308,SW-CRI,15.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
309,SW-RFI,15.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
310,SW-IRB,15.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
311,SW-CRI,15.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
312,SW-ARS,15.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
313,SW-AIR,15.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
314,SW-CRI,17.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
315,SW-CRI,17.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
316,SW-CRI,17.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
317,CRIARS,17.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
318,IRBCRI,17.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
319,SW-ARS,17.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
320,IRBCRI,17.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
321,SW-IRB,17.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
322,CRIARS,17.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
323,IRBCRI,17.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
324,SW-CRI,17.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
325,SW-ARS,17.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
326,SW-IRB,17.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
327,SW-IRB,17.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
328,SW-CRI,17.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
329,RFICRI,17.615,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
330,SW-RFI,17.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
331,SW-ARS,17.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
332,MBRCRI,17.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
333,IRBCRI,17.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
334,CRIARS,17.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
335,RFIIRB,17.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
336,SW-CRI,17.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
337,SW-CRI,17.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
338,SW-IRB,17.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
339,ARSAIR,17.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
340,CRIARS,17.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
341,SW-IRB,17.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
342,SW-CRI,17.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
343,SW-ADM,17.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
344,CRIARS,17.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
345,CRIADM,17.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
346,SW-ARS,17.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
347,SW-CRI,17.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
348,IRBARS,17.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
349,SW-TRT,17.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
350,SW-ADM,17.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
351,SW-IRB,17.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
352,ARSADM,17.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
353,SW-ADM,17.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
354,MBRDWL,17.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
355,SW-ARS,17.805,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
356,SW-RFI,17.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
357,IRBARS,17.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
358,SW-ADM,17.845,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
359,RFICRI,17.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
360,SW-CRI,17.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
361,SW-ADM,17.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
362,SW-CRI,17.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
363,SW-AIR,17.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
364,SW-ARS,17.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
365,ARSAIR,17.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
366,SW-IRB,21.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
367,SW-ARS,21.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
368,SW-ARS,21.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
369,SW-ARS,21.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
370,IRBARS,21.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
371,SW-IRB,21.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
372,SW-ADM,21.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
373,SW-ARS,21.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
374,SW-ADM,21.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
375,SW-RFI,21.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
376,IRBARS,21.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
377,SW-ADM,21.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
378,SW-ADM,21.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
379,SW-ARS,21.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
380,SW-IRB,21.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
381,SW-ARS,21.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
382,SW-ARS,21.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
383,SW-ARS,21.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
384,RFIIBB,21.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
385,SW-ADM,21.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
386,SW-ARS,21.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
387,SW-ARS,21.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
388,SW-ADM,21.735,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
389,SW-IRB,21.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
390,SW-ADM,21.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
391,SW-IRB,21.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
